Project ID,Lead CI,Institution,Title,FoR-08,Magnus Allocation kSU,FlashLite Allocation kSU,MASSIVE Allocation kSU,Gadi Allocation kSU,Total Allocation kSU
NCMAS-2021-168,Thomas Andrillon,Monash University,Peering into the night: identifying the neural signatures of hyper and hyposomnia,"060600 Physiology: 34%
110900 Neurosciences: 33%
170203 Knowledge Representation and Machine Learning: 33%",,,250,,250
NCMAS-2021-114,Catherine Stampfl,University of Sydney,"First-Principles Investigations of Processes and Properties in Catalysis, Coatings, and Devices","030307 Theory and Design of Materials: 35%
030601 Catalysis and Mechanisms of Reactions: 25%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 25%
010506 Statistical Mechanics, Physical Combinatorics and Mathematical Aspects of Condensed Matter: 15%",400,,,3500,3900
NCMAS-2021-150,Jenny Fisher,University of Wollongong,Unravelling the effects of atmospheric chemistry on climate using state-of-the-art 3-D chemical transport modelling,"039901 Environmental Chemistry (incl. Atmospheric Chemistry): 50%
040199 Atmospheric Sciences not elsewhere classified: 50%",,,,500,500
NCMAS-2021-92,Rhodri Davies,Australian National University,Revealing the 4-D Evolution of Earth's Engine,"040402 Geodynamics: 70%
040313 Tectonics: 20%
040303 Geochronology: 10%",,,,1000,1000
NCMAS-2021-113,Justin Leontini,Swinburne University of Technology,Oscillatory flows in complex geometries,"091504 Fluidisation and Fluid Mechanics: 70%
091501 Computational Fluid Dynamics: 30%",400,,,1000,1400
NCMAS-2021-35,Callum Shakespeare,Australian National University,Wave-eddy-mean flow dynamics,"040503 Physical Oceanography: 50%
040403 Geophysical Fluid Dynamics: 50%",,,,500,500
NCMAS-2021-33,Maryam Ghodrat,UNSW Canberra,CFD Simulation of fire-wind interaction and its effect on buildings in bushfire prone areas,"070503 Forestry Fire Management: 50%
091300 Mechanical Engineering: 50%",,,,500,500
NCMAS-2021-61,Elizabeth Krenske,University of Queensland,Computational Investigations of Molecular Structure and Reactivity,"030402 Biomolecular Modelling and Design: 20%
030307 Theory and Design of Materials: 20%
030701 Quantum Chemistry: 20%
030601 Catalysis and Mechanisms of Reactions: 20%
030503 Organic Chemical Synthesis: 20%",,,,500,500
NCMAS-2021-153,Lars Goerigk,University of Melbourne,Theoretical and Computational Quantum Chemistry Including Development of Computational Methods and Computational Materials Science,"030701 Quantum Chemistry: 75%
030303 Optical Properties of Materials: 15%
030302 Nanochemistry and Supramolecular Chemistry: 5%
030207 Transition Metal Chemistry: 5%",,,,1000,1000
NCMAS-2021-132,Liangzhi Kou,Queensland University of Technology,Two dimensional ferroelectric catalysts for Water splitting and CO2 reduction,"020403 Condensed Matter Modelling and Density Functional Theory: 55%
030799 Theoretical and Computational Chemistry not elsewhere classified: 45%",690,,,1000,1690
NCMAS-2021-122,Jian-Feng Nie,Monash University,Simulation of dislocation gliding and its interaction with solutes in hexagonal close-packed metals and alloys using potentials from deep learning,,1800,,,1000,2800
NCMAS-2021-135,Megan O'Mara,Australian National University,Modelling the dynamics of the cell membrane,"030403 Characterisation of Biological Macromolecules: 30%
030402 Biomolecular Modelling and Design: 25%
060112 Structural Biology (incl. Macromolecular Modelling): 25%
060110 Receptors and Membrane Biology: 20%",,,,4000,4000
NCMAS-2021-6,Katrin Meissner,University of NSW,"Abrupt climate change events in the past, present and future","040104 Climate Change Processes: 50%
040605 Palaeoclimatology: 20%
040503 Physical Oceanography: 20%
040502 Chemical Oceanography: 5%
040501 Biological Oceanography: 5%",,,,500,500
NCMAS-2021-56,David Huang,University of Adelaide,Multi-scale modelling of soft condensed matter in functional materials,"030704 Statistical Mechanics in Chemistry: 40%
030607 Transport Properties and Non-Equilibrium Processes: 30%
020405 Soft Condensed Matter: 20%
030307 Theory and Design of Materials: 10%",,,,500,500
NCMAS-2021-147,Richmond Lee,University of Wollongong,Computationally-Guided Catalysis & Molecular Design,"030601 Catalysis and Mechanisms of Reactions: 34%
030505 Physical Organic Chemistry: 33%
030699 Physical Chemistry not elsewhere classified: 33%",,,,700,700
NCMAS-2021-82,Ali Hadigheh,University of Sydney,2D and 3D Vision-Based Structural Health Monitoring for Defect Detection,"080104 Computer Vision: 34%
090503 Construction Materials: 33%
090506 Structural Engineering: 33%",,,,500,500
NCMAS-2021-112,Irene Yarovsky,Royal Melbourne Institute of Technology,Theoretical Investigation of novel materials for industrial and biomedical applications,"030307 Theory and Design of Materials: 70%
030799 Theoretical and Computational Chemistry not elsewhere classified: 30%",4500,,,3000,7500
NCMAS-2021-120,Richard Sandberg,University of Melbourne,High-fidelity simulations of turbulent flows in power generation and transport,"091508 Turbulent Flows: 60%
080110 Simulation and Modelling: 20%
091305 Energy Generation, Conversion and Storage Engineering: 20%",11500,,,6000,17500
NCMAS-2021-31,Adrian Pudsey,Royal Melbourne Institute of Technology,Aerothermodynamics of High Speed Flight and Enabling Technologies,"091508 Turbulent Flows: 70%
090107 Hypersonic Propulsion and Hypersonic Aerodynamics: 30%",,,,3500,3500
NCMAS-2021-11,Mark Krumholz,Australian National University,Star Formation and Feedback in a Turbulent Interstellar Medium,"020104 Galactic Astronomy: 40%
020103 Cosmology and Extragalactic Astronomy: 40%
020110 Stellar Astronomy and Planetary Systems: 20%",,,,4000,4000
NCMAS-2021-171,Alisa Glukhova,University of Melbourne,Using cryo-electron microscopy for structure determination of signalling complexes and therapeutically relevant biologics,"110702 Applied Immunology (incl. Antibody Engineering, Xenotransplantation and T-cell Therapies): 40%
060112 Structural Biology (incl. Macromolecular Modelling): 30%
060110 Receptors and Membrane Biology: 15%
060111 Signal Transduction: 15%",,,70,,70
NCMAS-2021-36,Nicholas Williamson,University of Sydney,TRANSITION AND TURBULENCE IN LOW AND HIGH TEMPERATURE NATURAL CONVECTION,"091502 Computational Heat Transfer: 50%
091501 Computational Fluid Dynamics: 30%
091508 Turbulent Flows: 20%",,,,750,750
NCMAS-2021-83,Martina Lessio,University of NSW,Computational Design of Metal-Organic Frameworks for Heavy Metal Removal from Water,"030700 Theoretical and Computational Chemistry: 70%
030207 Transition Metal Chemistry: 10%
030200 Inorganic Chemistry: 10%
030206 Solid State Chemistry: 10%",,,,500,500
NCMAS-2021-116,LiangChi Zhang,University of NSW,An integral approach for the defect-free fabrication of high-integrity systems,"091307 Numerical Modelling and Mechanical Characterisation: 30%
091308 Solid Mechanics: 30%
030701 Quantum Chemistry: 20%
100700 Nanotechnology: 20%",,,,1100,1100
NCMAS-2021-58,Santiago Badia,Monash University,Leveraging parallel h-adaptive and variational space-time unfitted methods for the high-fidelity heat transfer analysis of metal additive manufacturing,"010300 Numerical and Computational Mathematics: 80%
091000 Manufacturing Engineering: 20%",,,,500,500
NCMAS-2021-88,Rongkun Zheng,University of Sydney,Understanding the growth-structure-property relationships in functional materials from density-functional theory calculations,"020403 Condensed Matter Modelling and Density Functional Theory: 34%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 33%
091205 Functional Materials: 33%",,,,800,800
NCMAS-2021-8,Pat Scott,University of Queensland,Effective and simplified dark matter global fits with GAMBIT,"020203 Particle Physics: 70%
020103 Cosmology and Extragalactic Astronomy: 30%",,,,2000,2000
NCMAS-2021-98,Brian Yates,University of Tasmania,Designing Better Catalysts,"039904 Organometallic Chemistry: 25%
030601 Catalysis and Mechanisms of Reactions: 25%
030701 Quantum Chemistry: 25%
030207 Transition Metal Chemistry: 25%",,,,500,500
NCMAS-2021-76,Fabio Capitanio,Monash University,4-D Numerical Models of Plate Tectonics on Earth and other planets,"040402 Geodynamics: 50%
040403 Geophysical Fluid Dynamics: 50%",,,,1000,1000
NCMAS-2021-124,Ekaterina Pas,Monash University,"Large-scale calculations for selection and design of materials for applications in Catalysis, Renewable Energy and Medical Engineering","030701 Quantum Chemistry: 40%
030601 Catalysis and Mechanisms of Reactions: 15%
030307 Theory and Design of Materials: 15%
030305 Polymerisation Mechanisms: 15%
091205 Functional Materials: 15%",,,,2000,2000
NCMAS-2021-161,Eduardo Eyras,Australian National University,A comprehensive characterisation of the genetic and epigenetic variation of the ribosomal DNA during malignant transformation,"060102 Bioinformatics: 34%
111203 Cancer Genetics: 33%
060408 Genomics: 33%",,,,500,500
NCMAS-2021-106,James Hane,Curtin University of Technology,"Bioinformatic analysis of agriculturally important plants, pathogen and pests.","060704 Plant Pathology: 20%
070308 Crop and Pasture Protection (Pests, Diseases and Weeds): 20%
080301 Bioinformatics Software: 20%
060102 Bioinformatics: 20%
060408 Genomics: 20%",250,,,,250
NCMAS-2021-72,Timothy Duignan,University of Queensland,Predicting electrolyte solution properties through ion pairing calculations.,"030704 Statistical Mechanics in Chemistry: 20%
030700 Theoretical and Computational Chemistry: 20%
030106 Quality Assurance, Chemometrics, Traceability and Metrological Chemistry: 20%
030605 Solution Chemistry: 20%
030600 Physical Chemistry (including Structural): 20%",,,,500,500
NCMAS-2021-146,Simon Ringer,University of Sydney,Exploring structure-property correlations in advanced materials: Nexus between computational simulation and atomic resolution microscopy,"020403 Condensed Matter Modelling and Density Functional Theory: 50%
091207 Metals and Alloy Materials: 30%
020401 Condensed Matter Characterisation Technique Development: 20%",2000,,,3000,5000
NCMAS-2021-109,Marina Kennerson,University of Sydney,Investigating the role of structural variation (SV) for inherited peripheral neuropathies,030405 Molecular Medicine: 100%,,,50,,50
NCMAS-2021-17,Ravichandar Babarao,Royal Melbourne Institute of Technology,Porous materials for the capture and release of oxygen,"030700 Theoretical and Computational Chemistry: 50%
020400 Condensed Matter Physics: 50%",,,,1000,1000
NCMAS-2021-20,Reuben Kirkham,Monash University,Navigation-Documentation Simulations,"080602 Computer-Human Interaction: 75%
220104 Human Rights and Justice Issues: 25%",,,,500,500
NCMAS-2021-53,Aijun Du,Queensland University of Technology,"Nanomaterials for Energy, Nanoelectronics and Environmental Applications: Contribution from Modelling towards Rational Design","030799 Theoretical and Computational Chemistry not elsewhere classified: 50%
020403 Condensed Matter Modelling and Density Functional Theory: 40%
030701 Quantum Chemistry: 40%
100708 Nanomaterials: 20%",4000,,,4500,8500
NCMAS-2021-149,Vassili Kitsios,CSIRO,Ensemble Kalman filter estimation of turbulent mixing parameters in global climate models of CMIP complexity,"010303 Optimisation: 50%
040403 Geophysical Fluid Dynamics: 50%",250,,,500,750
NCMAS-2021-96,Rey Cheng Chin,University of Adelaide,Numerical simulations of rough wall turbulence: A control's approach,091508 Turbulent Flows: 100%,800,,,2000,2800
NCMAS-2021-60,Rajib Rahman,University of NSW,Multiscale Multiphysics Simulations of Silicon Quantum Information Processing Units,"020403 Condensed Matter Modelling and Density Functional Theory: 50%
020603 Quantum Information, Computation and Communication: 50%",,,,6000,6000
NCMAS-2021-41,Xiaotao JIANG,University of NSW,Establishing a global human gut microbiome catalog in health and disease,"060412 Quantitative Genetics (incl. Disease and Trait Mapping Genetics): 15%
080702 Health Informatics: 15%
110904 Neurology and Neuromuscular Diseases: 14%
110203 Respiratory Diseases: 14%
110000 Medical and Health Sciences: 14%
110201 Cardiology (incl. Cardiovascular Diseases): 14%
110309 Infectious Diseases: 14%",,,,500,500
NCMAS-2021-145,Ricardo Mancera,Curtin University of Technology,Molecular simulation of cell membrane stability during cryopreservation,"029901 Biological Physics: 34%
030799 Theoretical and Computational Chemistry not elsewhere classified: 33%
030699 Physical Chemistry not elsewhere classified: 33%",250,,,,250
NCMAS-2021-77,Stephen Bartlett,University of Sydney,Quantum error correction simulation,"020603 Quantum Information, Computation and Communication: 100%",,,,800,800
NCMAS-2021-117,Craig O'Neill,Macquarie University,Towards a geodynamics millenium run,040402 Geodynamics: 100%,,,,500,500
NCMAS-2021-46,Susanna Guatelli,University of Wollongong,Development of Monte Carlo simulation tools for bio-medical  physics applications,"029903 Medical Physics: 75%
020201 Atomic and Molecular Physics: 25%",,,,500,500
NCMAS-2021-166,Nikhil Medhekar,Monash University,Enabling Functional Properties of Nanoscale Materials using Atomistic Simulations,"030701 Quantum Chemistry: 20%
100708 Nanomaterials: 20%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 20%
020403 Condensed Matter Modelling and Density Functional Theory: 20%
091207 Metals and Alloy Materials: 10%
091205 Functional Materials: 10%",1360,,,3400,4760
NCMAS-2021-97,Ben Thornber,University of Sydney,Compressible Turbulent Mixing,"091508 Turbulent Flows: 50%
091501 Computational Fluid Dynamics: 50%",,,,2500,2500
NCMAS-2021-107,George Zhao,University of Queensland,Atomistic Simulation on the Design of Efficient Carbon Materials for Sodium-Ion Batteries,"091305 Energy Generation, Conversion and Storage Engineering: 100%",400,,,500,900
NCMAS-2021-175,Ravi Jagadeeshan,Monash University,Sticky polymers in flow: Nexus between microscopic and macroscopic dynamics,"090408 Rheology: 80%
020405 Soft Condensed Matter: 20%",,,,500,500
NCMAS-2021-5,Ting Liao,Queensland University of Technology,Computational Design of Two-Dimensional Hybrids Based Nanomaterials for Sustainable Energy Application,"091205 Functional Materials: 40%
030700 Theoretical and Computational Chemistry: 40%
020406 Surfaces and Structural Properties of Condensed Matter: 20%",,,,800,800
NCMAS-2021-139,Andrew Hung,Royal Melbourne Institute of Technology,Developing New Treatments for Pain,"030402 Biomolecular Modelling and Design: 50%
030406 Proteins and Peptides: 30%
060102 Bioinformatics: 10%
030401 Biologically Active Molecules: 10%",250,,,500,750
NCMAS-2021-65,Tim Gould,Griffith University,HPC-enabled rational design of energy storage materials,"030300 Macromolecular and Materials Chemistry: 34%
091202 Composite and Hybrid Materials: 33%
091205 Functional Materials: 33%",250,,,500,750
NCMAS-2021-142,Daniel Lester,Royal Melbourne Institute of Technology,"Direct Numerical Simulation of non-Newtonian pipe flow in laminar, transition and turbulent regimes",091501 Computational Fluid Dynamics: 100%,,,,500,500
NCMAS-2021-78,Federico Maggi,University of Sydney,Global soil and water resource in a changing climate,"090702 Environmental Engineering Modelling: 34%
050302 Land Capability and Soil Degradation: 33%
050300 Soil Sciences: 33%",,,,900,900
NCMAS-2021-131,Yuan-Sen Ting,Australian National University,3D magneto-hydrodynamical stellar modelling and 3D non-equilibrium radiative transfer,"020110 Stellar Astronomy and Planetary Systems: 80%
020109 Space and Solar Physics: 20%",,,,9000,9000
NCMAS-2021-157,Michelle Spencer,Royal Melbourne Institute of Technology,Modelling Nanoscale Materials for Sensing and Device Applications,"030799 Theoretical and Computational Chemistry not elsewhere classified: 50%
020403 Condensed Matter Modelling and Density Functional Theory: 50%",1200,,,1000,2200
NCMAS-2021-21,Haibo Yu,University of Wollongong,Computer simulations of molecular systems and computer-aided molecular design,"030402 Biomolecular Modelling and Design: 40%
060112 Structural Biology (incl. Macromolecular Modelling): 40%
091202 Composite and Hybrid Materials: 20%",,,,500,500
NCMAS-2021-71,Zhe Liu,University of Melbourne,Integrated Computational Materials Engineering for Energy Materials,"100708 Nanomaterials: 40%
091307 Numerical Modelling and Mechanical Characterisation: 20%
020403 Condensed Matter Modelling and Density Functional Theory: 20%
030607 Transport Properties and Non-Equilibrium Processes: 20%",960,,,1600,2560
NCMAS-2021-10,Evelyne Deplazes,"University of Technology, Sydney",Towards realistic models of permeability and pore formation in biological membranes,"030403 Characterisation of Biological Macromolecules: 40%
030402 Biomolecular Modelling and Design: 30%
060112 Structural Biology (incl. Macromolecular Modelling): 30%",480,,,500,980
NCMAS-2021-50,Amir Karton,University of Western Australia,High-level quantum chemistry: From theory to thermochemical and biochemical application,"030799 Theoretical and Computational Chemistry not elsewhere classified: 80%
030501 Free Radical Chemistry: 20%",,,,1000,1000
NCMAS-2021-51,Maxim Nikurashin,University of Tasmania,Turbulence and mixing in the Southern Ocean,"040503 Physical Oceanography: 50%
040403 Geophysical Fluid Dynamics: 25%
040104 Climate Change Processes: 25%",,,,900,900
NCMAS-2021-104,Julio Soria,Monash University,Investigations of transitional and turbulent shear flows using direct numerical simulations and large eddy simulations,"091508 Turbulent Flows: 70%
090101 Aerodynamics (excl. Hypersonic Aerodynamics): 15%
091504 Fluidisation and Fluid Mechanics: 15%",9500,,,5000,14500
NCMAS-2021-64,Jeffrey Reimers,"University of Technology, Sydney","Modelling of Chemical Systems Including Molecular Excited States, Photosynthesis, and Molecular Electronics Applications","030701 Quantum Chemistry: 100%
100702 Molecular and Organic Electronics: 0%",,,,500,500
NCMAS-2021-74,Ha Bui,Monash University,Micromechanics of internal soil erosions and field-scale applications,,480,,,1300,1780
NCMAS-2021-23,Serdar Kuyucak,University of Sydney,Free Energy Simulations of Ion Channels and Transporters,"029901 Biological Physics: 50%
060110 Receptors and Membrane Biology: 40%
030701 Quantum Chemistry: 10%",,,,500,500
NCMAS-2021-137,Daniel Chung,University of Melbourne,Direct numerical simulation of wall-bounded and buoyancy-driven turbulent flows,091508 Turbulent Flows: 100%,3500,,,2000,5500
NCMAS-2021-118,Yun Wang,Griffith University,Understanding the properties of the electrode/solution interface in the electrochemical cell,"030604 Electrochemistry: 50%
030603 Colloid and Surface Chemistry: 30%
090402 Catalytic Process Engineering: 20%",560,,,2000,2560
NCMAS-2021-125,Andrew Melatos,University of Melbourne,Neutron stars and their gravitational wave emission: extreme nuclear physics laboratories,"020105 General Relativity and Gravitational Waves: 65%
020299 Atomic, Molecular, Nuclear, Particle and Plasma Physics not elsewhere classified: 30%
020104 Galactic Astronomy: 5%",,,50,,50
NCMAS-2021-37,Gregory Lumpkin,Australian Nuclear Science and Technology Organisation,Atomistic Simulations of Nuclear Materials,"080110 Simulation and Modelling: 30%
091506 Nuclear Engineering (incl. Fuel Enrichment and Waste Processing and Storage): 30%
020403 Condensed Matter Modelling and Density Functional Theory: 10%
091200 Materials Engineering: 10%
020400 Condensed Matter Physics: 10%
091207 Metals and Alloy Materials: 10%",,,100,,100
NCMAS-2021-165,Nicolas Flament,University of Wollongong,4D relationships between supercontinents and mantle convection,"040402 Geodynamics: 65%
040313 Tectonics: 25%
040314 Volcanology: 10%",400,,,500,900
NCMAS-2021-52,Simon Campbell,Monash University,Convective-Reactive Nuclear Burning and Turbulence Boundaries in Stars,"020110 Stellar Astronomy and Planetary Systems: 80%
091501 Computational Fluid Dynamics: 20%",3500,,,,3500
NCMAS-2021-176,Ivan Kassal,University of Sydney,Charge and energy transport in disordered functional materials,"030307 Theory and Design of Materials: 50%
020403 Condensed Matter Modelling and Density Functional Theory: 25%
030607 Transport Properties and Non-Equilibrium Processes: 25%",,,,500,500
NCMAS-2021-93,Cheong Xin Chan,University of Queensland,Comparative and Evolutionary Genomics of Microbes from Diverse Environments,"060408 Genomics: 20%
060409 Molecular Evolution: 20%
010406 Stochastic Analysis and Modelling: 20%
060309 Phylogeny and Comparative Analysis: 20%
060407 Genome Structure and Regulation: 20%",,800,,1500,2300
NCMAS-2021-89,Tim Silk,Deakin University,Neuroimaging of the Children's Attention Project (NICAP),"170101 Biological Psychology (Neuropsychology, Psychopharmacology, Physiological Psychology): 100%",,,75,,75
NCMAS-2021-70,John Miners,Flinders University,Structural dynamics of human drug metabolising UDP-glycosyltransferases: Characterisation of the molecular basis of substrate and inhibitor binding,"111501 Basic Pharmacology: 50%
111502 Clinical Pharmacology and Therapeutics: 20%
030402 Biomolecular Modelling and Design: 15%
030400 Medicinal and Biomolecular Chemistry: 15%",,,,800,800
NCMAS-2021-94,John Young,UNSW Canberra,Fluid-Structure Interactions in Biological and Biomedical Systems,"091501 Computational Fluid Dynamics: 40%
090101 Aerodynamics (excl. Hypersonic Aerodynamics): 30%
090302 Biomechanical Engineering: 20%
091305 Energy Generation, Conversion and Storage Engineering: 10%",,,,500,500
NCMAS-2021-134,Andrew Neely,UNSW Canberra,Fluid-thermal-structural interactions for high-speed flight and propulsion,"090107 Hypersonic Propulsion and Hypersonic Aerodynamics: 40%
090103 Aerospace Structures: 40%
090101 Aerodynamics (excl. Hypersonic Aerodynamics): 20%",,,,1000,1000
NCMAS-2021-148,Judy Hart,University of NSW,Design and development of new inexpensive photoactive and catalytic materials for efficient hydrogen production and carbon dioxide reduction,"020403 Condensed Matter Modelling and Density Functional Theory: 35%
030307 Theory and Design of Materials: 30%
030304 Physical Chemistry of Materials: 20%
030206 Solid State Chemistry: 15%",,,,700,700
NCMAS-2021-163,Merlinde Kay,University of NSW,Australian Solar Resource Assessment and Forecasting,"090608 Renewable Power and Energy Systems Engineering (excl. Solar Cells): 50%
040103 Atmospheric Radiation: 25%
040106 Cloud Physics: 25%",,,,500,500
NCMAS-2021-84,Joel Brugger,Monash University,The metal factory: role of aqueous fluids in metal cycling in subduction zones,"040201 Exploration Geochemistry: 50%
040202 Inorganic Geochemistry: 50%",250,,,,250
NCMAS-2021-160,Andrew Hogg,Australian National University,Modelling the Southern and Global Ocean at High Resolution,"040503 Physical Oceanography: 50%
040104 Climate Change Processes: 30%
020303 Fluid Physics: 20%",,,,8000,8000
NCMAS-2021-66,Ashley Ruiter,UNSW Canberra,Formation channels of thermonuclear supernova progenitors and white dwarf transients,"020110 Stellar Astronomy and Planetary Systems: 60%
020103 Cosmology and Extragalactic Astronomy: 25%
020104 Galactic Astronomy: 15%",,,,500,500
NCMAS-2021-13,Toby Allen,Royal Melbourne Institute of Technology,Mechanisms of ion channel function and modulation.,"030799 Theoretical and Computational Chemistry not elsewhere classified: 50%
029901 Biological Physics: 50%",1200,,,1500,2700
NCMAS-2021-130,Dietmar Mueller,University of Sydney,Geodynamics and evolution of sedimentary systems,"040402 Geodynamics: 40%
040403 Geophysical Fluid Dynamics: 30%
040607 Surface Processes: 20%
040311 Stratigraphy (incl. Biostratigraphy and Sequence Stratigraphy): 10%",,,,3500,3500
NCMAS-2021-26,Kejun Dong,University of Western Sydney,Particle-scale numerical study on screening processes (subproject from ARC Hub for Computational Particle Technology),090406 Powder and Particle Technology: 100%,,,,500,500
NCMAS-2021-169,Katherine Belov,University of Sydney,Establishing an immunogenetic ark for Australian threatened species,"060408 Genomics: 40%
050202 Conservation and Biodiversity: 30%
060406 Genetic Immunology: 30%",,70,,,70
NCMAS-2021-174,Bishakhdatta Gayen,University of Melbourne,The role of convection and turbulent mixing in ocean circulation,"040503 Physical Oceanography: 50%
040403 Geophysical Fluid Dynamics: 50%",2500,,,4500,7000
NCMAS-2021-27,Tiffany Walsh,Deakin University,Development and application of nano interfacial simulations,"100708 Nanomaterials: 35%
030704 Statistical Mechanics in Chemistry: 35%
091202 Composite and Hybrid Materials: 25%
030701 Quantum Chemistry: 5%",400,,,1000,1400
