Project ID,Lead CI,Institution,Title,FoR-08,MASSIVE Allocation kSU,Gadi Allocation kSU,Setonix CPU Allocation kSU,Setonix GPU Allocation kSU,Total Allocation kSU
NCMAS-2022-92,Jason Evans,University of NSW,Regional Climate Modelling in Australia,"040104 Climate Change Processes: 50%
040100 Atmospheric Sciences: 20%
040608 Surfacewater Hydrology: 15%
050101 Ecological Impacts of Climate Change: 10%
040607 Surface Processes: 5%",,750,500,2000,3250
NCMAS-2022-122,Alister Page,University of Newcastle,Quantum Chemical Modelling of Nanoscale Chemical Processes,"030701 Quantum Chemistry: 40%
030601 Catalysis and Mechanisms of Reactions: 30%
030799 Theoretical and Computational Chemistry not elsewhere classified: 10%
030602 Chemical Thermodynamics and Energetics: 10%
030699 Physical Chemistry not elsewhere classified: 10%",,500,,,500
NCMAS-2022-109,Wei Wen,University of NSW,Joint Analysis of Imaging and Genomic Data to Study the Structure and Function of Human Brain,"110319 Psychiatry (incl. Psychotherapy): 20%
110320 Radiology and Organ Imaging: 20%
110901 Autonomic Nervous System: 20%
060410 Neurogenetics: 20%
060412 Quantitative Genetics (incl. Disease and Trait Mapping Genetics): 20%",,500,,,500
NCMAS-2022-52,Eduardo Eyras,Australian National University,Comprehensive characterisation of the ribosomal DNA in brain cancer,"060102 Bioinformatics: 34%
060408 Genomics: 33%
111203 Cancer Genetics: 33%",,2000,,,2000
NCMAS-2022-136,Naotsugu Tsuchiya,Monash University,Computational approaches towards the neuronal basis of consciousness,"170112 Sensory Processes, Perception and Performance: 60%
110906 Sensory Systems: 30%
170201 Computer Perception, Memory and Attention: 10%",75,,,,75
NCMAS-2022-115,George Zhao,University of Queensland,Atomic-Scale Design of Electrode Materials for Sodium-Ion Batteries and Sodium-Sulfur Batteries,"091305 Energy Generation, Conversion and Storage Engineering: 100%",,500,500,,1000
NCMAS-2022-7,Timothy Duignan,University of Queensland,Predicting electrolyte solution properties from first principles.,"030600 Physical Chemistry (including Structural): 25%
030605 Solution Chemistry: 25%
030700 Theoretical and Computational Chemistry: 25%
030704 Statistical Mechanics in Chemistry: 25%",,1000,,,1000
NCMAS-2022-17,Aibing Yu,Monash University,Simulation and Modelling of Particulate Systems,"091404 Mineral Processing/Beneficiation: 20%
091501 Computational Fluid Dynamics: 20%
100708 Nanomaterials: 20%
090406 Powder and Particle Technology: 20%
090407 Process Control and Simulation: 20%",,2000,1500,1500,5000
NCMAS-2022-11,Brian Yates,University of Tasmania,Designing Better Catalysts,"030207 Transition Metal Chemistry: 25%
030601 Catalysis and Mechanisms of Reactions: 25%
030701 Quantum Chemistry: 25%
039904 Organometallic Chemistry: 25%",,500,,,500
NCMAS-2022-5,Elizabeth Krenske,University of Queensland,Computational Investigations of Molecular Structure and Reactivity,"030601 Catalysis and Mechanisms of Reactions: 20%
030503 Organic Chemical Synthesis: 20%
030402 Biomolecular Modelling and Design: 20%
030307 Theory and Design of Materials: 20%
030701 Quantum Chemistry: 20%",,1500,,,1500
NCMAS-2022-40,Nicolas Flament,University of Wollongong,4D relationships between supercontinents and mantle convection,"040402 Geodynamics: 65%
040313 Tectonics: 25%
040314 Volcanology: 10%",,500,,,500
NCMAS-2022-41,Simon Ringer,University of Sydney,Exploring structure-property correlations in advanced materials: Nexus between computational simulation and atomic resolution microscopy,"020403 Condensed Matter Modelling and Density Functional Theory: 50%
091207 Metals and Alloy Materials: 30%
020401 Condensed Matter Characterisation Technique Development: 20%",,6000,4000,5000,15000
NCMAS-2022-146,Yun Wang,Griffith University,A theoretical understanding of electrocatalytic reactions for hydrogen economy under industrial conditions,"030604 Electrochemistry: 50%
030603 Colloid and Surface Chemistry: 30%
090402 Catalytic Process Engineering: 20%",,1000,900,1500,3400
NCMAS-2022-104,Rhodri Davies,Australian National University,Revealing the 4-D Evolution of Earth's Engine,"040402 Geodynamics: 70%
040313 Tectonics: 20%
040303 Geochronology: 10%",,1000,,,1000
NCMAS-2022-156,Lars Goerigk,University of Melbourne,Theoretical and Computational Quantum Chemistry Including Development of Computational Methods and Computational Materials Science,"030701 Quantum Chemistry: 80%
030303 Optical Properties of Materials: 20%",,1400,,,1400
NCMAS-2022-47,Hugh Blackburn,Monash University,Simulation of Transitional and Turbulent Flows for Engineering Applications,"010204 Dynamical Systems in Applications: 25%
010207 Theoretical and Applied Mechanics: 25%
090101 Aerodynamics (excl. Hypersonic Aerodynamics): 25%
091508 Turbulent Flows: 25%",,500,500,1000,2000
NCMAS-2022-95,Nicole STANFORD,University of South Australia,A first principles approach to understanding real engineering materials,"020403 Condensed Matter Modelling and Density Functional Theory: 50%
091200 Materials Engineering: 50%",,700,,,700
NCMAS-2022-19,Aijun Du,Queensland University of Technology,"Nanomaterials for Energy, Nanoelectronics and Environmental Applications: Contribution from Modelling towards Rational Design","020403 Condensed Matter Modelling and Density Functional Theory: 40%
030799 Theoretical and Computational Chemistry not elsewhere classified: 40%
100708 Nanomaterials: 20%",,4000,4000,2500,10500
NCMAS-2022-112,Martin Lambert,University of Adelaide,Unveiling the physics of unsteady turbulent flows by using direct numerical simulation,"020303 Fluid Physics: 40%
091501 Computational Fluid Dynamics: 30%
091504 Fluidisation and Fluid Mechanics: 15%
091305 Energy Generation, Conversion and Storage Engineering: 15%",,500,500,1000,2000
NCMAS-2022-49,Maryam Ghodrat,UNSW Canberra,CFD Simulation of fire-wind interaction and its effect on buildings in bushfire prone areas,"070503 Forestry Fire Management: 50%
091502 Computational Heat Transfer: 30%
091300 Mechanical Engineering: 20%",,500,,,500
NCMAS-2022-46,Rey Cheng Chin,University of Adelaide,Numerical simulations of rough wall turbulence: A control's approach,091508 Turbulent Flows: 100%,,3000,1000,3000,7000
NCMAS-2022-31,Fabio Capitanio,Monash University,4-D Numerical Models of Plate Tectonics on Earth and other planets,"040403 Geophysical Fluid Dynamics: 50%
040402 Geodynamics: 50%",,1500,,,1500
NCMAS-2022-152,Megan O'Mara,Australian National University,Modelling the dynamics of the cell membrane,"030403 Characterisation of Biological Macromolecules: 30%
030402 Biomolecular Modelling and Design: 25%
060112 Structural Biology (incl. Macromolecular Modelling): 25%
060110 Receptors and Membrane Biology: 20%",,3000,1000,,4000
NCMAS-2022-141,Susanna Guatelli,University of Wollongong,Development of Monte Carlo particle transport simulation tools for bio-medical applications,"029904 Synchrotrons; Accelerators; Instruments and Techniques: 60%
029903 Medical Physics: 40%",,500,,,500
NCMAS-2022-68,Elizabeth Ritchie-Tyo,UNSW Canberra,Tropical Cyclone Studies,"040100 Atmospheric Sciences: 34%
040102 Atmospheric Dynamics: 33%
040107 Meteorology: 33%",,500,,,500
NCMAS-2022-16,Yuantong Gu,Queensland University of Technology,Atomistic investigation on the mechanical and thermal transport properties of nanocomposites,"091307 Numerical Modelling and Mechanical Characterisation: 60%
100712 Nanoscale Characterisation: 40%",,500,,,500
NCMAS-2022-66,Jian-Feng Nie,Monash University,Large-scale atomic simulations of chemical short-range ordered solute clusters and lattice defects in Mg and Zn alloys by DFT calculations and deep learning,091207 Metals and Alloy Materials: 100%,,1500,1200,1200,3900
NCMAS-2022-158,Martina Lessio,University of NSW,Computational Design of Metal-Organic Frameworks for Heavy Metal Removal from Water,"030700 Theoretical and Computational Chemistry: 70%
030207 Transition Metal Chemistry: 10%
030206 Solid State Chemistry: 10%
030200 Inorganic Chemistry: 10%",,500,,,500
NCMAS-2022-143,Justin Leontini,Swinburne University of Technology,Oscillatory flows in complex geometries,"091504 Fluidisation and Fluid Mechanics: 70%
091501 Computational Fluid Dynamics: 30%",,1000,500,1000,2500
NCMAS-2022-59,John Young,UNSW Canberra,Fluid-Structure Interactions in Biological and Biomedical Systems,"091501 Computational Fluid Dynamics: 40%
090101 Aerodynamics (excl. Hypersonic Aerodynamics): 30%
090302 Biomechanical Engineering: 20%
091305 Energy Generation, Conversion and Storage Engineering: 10%",,1000,,,1000
NCMAS-2022-124,Nicholas Williamson,University of Sydney,TRANSITION AND TURBULENCE IN LOW AND HIGH TEMPERATURE NATURAL CONVECTION,"091502 Computational Heat Transfer: 50%
091501 Computational Fluid Dynamics: 30%
091508 Turbulent Flows: 20%",,500,,,500
NCMAS-2022-45,Difei Deng,UNSW Canberra,Rainfall Study Following the Landfall of Tropical Cyclones over Australia,"040107 Meteorology: 50%
040100 Atmospheric Sciences: 50%",,500,,,500
NCMAS-2022-90,Merlinde Kay,University of NSW,Australian Solar Resource Assessment and Forecasting,"090608 Renewable Power and Energy Systems Engineering (excl. Solar Cells): 50%
040103 Atmospheric Radiation: 25%
040106 Cloud Physics: 25%",,500,,,500
NCMAS-2022-100,Michael Richardson,Macquarie University,Human-AI: Developing Artificial Agents for Multiagent and Human-AI Teaming,"170000 Psychology and Cognitive Sciences: 30%
080100 Artificial Intelligence and Image Processing: 20%
080107 Natural Language Processing: 20%
080111 Virtual Reality and Related Simulation: 10%
170203 Knowledge Representation and Machine Learning: 10%
080602 Computer-Human Interaction: 10%",50,,,,50
NCMAS-2022-48,Tim Silk,Deakin University,Neuroimaging of the Children's Attention Project (NICAP),"170101 Biological Psychology (Neuropsychology, Psychopharmacology, Physiological Psychology): 100%",50,,,,50
NCMAS-2022-81,Moninya Roughan,University of NSW,Advancing dynamical understanding in the East Australian Current  Optimising the ocean observation and prediction effort,040503 Physical Oceanography: 100%,,1000,,,1000
NCMAS-2022-32,Daniel Chung,University of Melbourne,Direct numerical simulation of wall-bounded and buoyancy-driven turbulent flows,091508 Turbulent Flows: 100%,,3500,2000,4500,10000
NCMAS-2022-64,Liangzhi Kou,Queensland University of Technology,2D functional materials for physical and chemical applications,"020403 Condensed Matter Modelling and Density Functional Theory: 55%
030799 Theoretical and Computational Chemistry not elsewhere classified: 45%",,1500,,,1500
NCMAS-2022-26,Martin Singh,Monash University,Understanding climate change and variability using idealised and comprehensive climate models,"040102 Atmospheric Dynamics: 25%
040104 Climate Change Processes: 25%
040107 Meteorology: 20%
040103 Atmospheric Radiation: 20%
040105 Climatology (excl. Climate Change Processes): 10%",,1900,,,1900
NCMAS-2022-85,Richard Sandberg,University of Melbourne,High-fidelity simulations of turbulent flows in power generation and transport,"091508 Turbulent Flows: 50%
091501 Computational Fluid Dynamics: 30%
091502 Computational Heat Transfer: 20%",,7000,10000,19000,36000
NCMAS-2022-149,Christoph Federrath,Australian National University,From Interstellar Turbulence to the Formation of Stars,"020110 Stellar Astronomy and Planetary Systems: 50%
020103 Cosmology and Extragalactic Astronomy: 25%
020104 Galactic Astronomy: 25%",,18000,,,18000
NCMAS-2022-6,Michelle Spencer,Royal Melbourne Institute of Technology,Modelling Nanoscale Materials for Sensing and Device Applications,"020403 Condensed Matter Modelling and Density Functional Theory: 50%
030799 Theoretical and Computational Chemistry not elsewhere classified: 50%",,2000,3000,2000,7000
NCMAS-2022-72,Ashish Sharma,University of NSW,Dynamical downscaling hydro-climatic simulations for water resources planning and management in a changing climate,"090509 Water Resources Engineering: 30%
040105 Climatology (excl. Climate Change Processes): 30%
040107 Meteorology: 30%
040104 Climate Change Processes: 10%",,500,,,500
NCMAS-2022-18,Irene Yarovsky,Royal Melbourne Institute of Technology,Theoretical Investigation of novel materials for industrial and biomedical applications,"030307 Theory and Design of Materials: 70%
030799 Theoretical and Computational Chemistry not elsewhere classified: 30%",,3500,4000,7000,14500
NCMAS-2022-128,Yuan-Sen Ting,Australian National University,"Modeling Spectra of Stars: 3D Magneto-Hydrodynamical Stellar Atmosphere, Non-Equilibrium Radiative Transfer, and Machine Learning Generative Models","020110 Stellar Astronomy and Planetary Systems: 80%
020104 Galactic Astronomy: 20%",,9500,,,9500
NCMAS-2022-79,Jack Evans,University of Adelaide,Simulations of dynamic materials for heterogeneous catalysis,"030307 Theory and Design of Materials: 60%
030601 Catalysis and Mechanisms of Reactions: 20%
030703 Reaction Kinetics and Dynamics: 20%",,500,,,500
NCMAS-2022-153,Andrew Hung,Royal Melbourne Institute of Technology,Developing New Treatments for Pain,"030402 Biomolecular Modelling and Design: 50%
030406 Proteins and Peptides: 30%
060102 Bioinformatics: 10%
030401 Biologically Active Molecules: 10%",,500,500,1250,2250
NCMAS-2022-20,Jared Cole,Royal Melbourne Institute of Technology,The materials science of next generation quantum devices.,"020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 35%
020600 Quantum Physics: 20%
020502 Lasers and Quantum Electronics: 15%
091208 Organic Semiconductors: 10%
020604 Quantum Optics: 10%
091204 Elemental Semiconductors: 10%",,750,,,750
NCMAS-2022-106,Tim Gould,Griffith University,HPC-enabled rational design of energy storage materials,"030300 Macromolecular and Materials Chemistry: 34%
091202 Composite and Hybrid Materials: 33%
091205 Functional Materials: 33%",,500,,,500
NCMAS-2022-38,Cheong Xin Chan,University of Queensland,Comparative and Evolutionary Genomics of Microbes from Diverse Environments,"010406 Stochastic Analysis and Modelling: 20%
060408 Genomics: 20%
060407 Genome Structure and Regulation: 20%
060409 Molecular Evolution: 20%
060309 Phylogeny and Comparative Analysis: 20%",,4000,,,4000
NCMAS-2022-126,Joel Brugger,Monash University,Thermodynamics of the Earth’s metal factory,"040200 Geochemistry: 70%
091400 Resources Engineering and Extractive Metallurgy: 30%",,,500,1000,1500
NCMAS-2022-23,Ziqi Sun,Queensland University of Technology,Two-Dimensional Oxides Supported Non-noble Single-atom for Sustainable Fuel Generations,"030701 Quantum Chemistry: 40%
030601 Catalysis and Mechanisms of Reactions: 20%
091305 Energy Generation, Conversion and Storage Engineering: 20%
020406 Surfaces and Structural Properties of Condensed Matter: 20%",,1000,,,1000
NCMAS-2022-2,Andrew Christofferson,Royal Melbourne Institute of Technology,"Multiscale computational investigation of materials and biomolecules for health, environmental, and commercial applications","030700 Theoretical and Computational Chemistry: 50%
100703 Nanobiotechnology: 50%",,500,500,1000,2000
NCMAS-2022-25,Santiago Badia,Monash University,Towards large-scale inverse solvers for subsurface problems with stochastic interfaces,"010302 Numerical Solution of Differential and Integral Equations: 60%
010301 Numerical Analysis: 40%",,750,,,750
NCMAS-2022-121,Ting Liao,Queensland University of Technology,Computational Design of Two-Dimensional Hybrids Based Nanomaterials for Sustainable Energy Application,"030700 Theoretical and Computational Chemistry: 40%
091205 Functional Materials: 40%
020406 Surfaces and Structural Properties of Condensed Matter: 20%",,500,,,500
NCMAS-2022-89,Haibo Yu,University of Wollongong,Computer simulations of molecular systems and computer-aided molecular design,"060112 Structural Biology (incl. Macromolecular Modelling): 30%
030400 Medicinal and Biomolecular Chemistry: 30%
030307 Theory and Design of Materials: 20%
030700 Theoretical and Computational Chemistry: 20%",,1800,500,1000,3300
NCMAS-2022-22,Dino Spagnoli,University of Western Australia,Computer Simulations of Co-Crystal and Defect Formations in Solids,"020403 Condensed Matter Modelling and Density Functional Theory: 30%
030700 Theoretical and Computational Chemistry: 30%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 20%
040302 Extraterrestrial Geology: 20%",,,500,1000,1500
NCMAS-2022-53,Oleg Tretiakov,University of NSW,Thermoelectric and Magnetic Properties of Topological Materials,"020403 Condensed Matter Modelling and Density Functional Theory: 50%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 50%",,500,,,500
NCMAS-2022-50,Patrick Burr,University of NSW,Hydrogen-induced materials degradation,"091207 Metals and Alloy Materials: 50%
020403 Condensed Matter Modelling and Density Functional Theory: 25%
030307 Theory and Design of Materials: 25%",200,3000,750,2000,5950
NCMAS-2022-99,Lloyd Hollenberg,University of Melbourne,Quantum Computer Device Simulations,"020403 Condensed Matter Modelling and Density Functional Theory: 50%
020600 Quantum Physics: 50%",,500,500,,1000
NCMAS-2022-71,Amir Karton,University of Western Australia,High-level quantum chemistry: From theory to thermochemical and biochemical application,"030799 Theoretical and Computational Chemistry not elsewhere classified: 80%
030501 Free Radical Chemistry: 20%",,1600,,,1600
NCMAS-2022-28,Damien Batstone,University of Queensland,Computational Fluid Dynamics for Sewage and Wastewater Treatment Infrastructure,"090702 Environmental Engineering Modelling: 70%
090701 Environmental Engineering Design: 30%",,3500,,,3500
NCMAS-2022-61,Ekaterina Pas,Monash University,"Large-scale calculations for selection and design of materials for applications in Catalysis, Renewable Energy and Medical Engineering","030701 Quantum Chemistry: 40%
091205 Functional Materials: 15%
030307 Theory and Design of Materials: 15%
030601 Catalysis and Mechanisms of Reactions: 15%
030305 Polymerisation Mechanisms: 15%",,1000,,,1000
NCMAS-2022-84,Vanessa Hayes,University of Sydney,Resolving Prostate Cancer Health Disparities Through Population-scale Genomic Interrogation,"060408 Genomics: 50%
060102 Bioinformatics: 30%
111203 Cancer Genetics: 20%",,500,,,500
NCMAS-2022-60,Federico Maggi,University of Sydney,Global soil and water resource in a changing climate,"090702 Environmental Engineering Modelling: 34%
050302 Land Capability and Soil Degradation: 33%
050300 Soil Sciences: 33%",,500,,,500
NCMAS-2022-58,Ravichandar Babarao,Royal Melbourne Institute of Technology,In silico design of nanomaterials for energy and environmental sustainability applications,"020400 Condensed Matter Physics: 50%
030700 Theoretical and Computational Chemistry: 30%
030302 Nanochemistry and Supramolecular Chemistry: 20%",,500,500,1000,2000
NCMAS-2022-13,Ha Bui,Monash University,UNRAVELLING MICRO-MACRO LINKS IN PREDICTIONS OF GRANULAR FAILURE,"090501 Civil Geotechnical Engineering: 70%
091402 Geomechanics and Resources Geotechnical Engineering: 30%",,1000,500,,1500
NCMAS-2022-74,Richmond Lee,University of Wollongong,Computationally-Guided Catalysis & Molecular Design,"030601 Catalysis and Mechanisms of Reactions: 34%
030505 Physical Organic Chemistry: 33%
030699 Physical Chemistry not elsewhere classified: 33%",,1000,,,1000
NCMAS-2022-8,Reuben Kirkham,Monash University,Navigation-Documentation Simulations,"080602 Computer-Human Interaction: 75%
220104 Human Rights and Justice Issues: 25%",,500,,,500
NCMAS-2022-119,Alisa Glukhova,University of Melbourne,Application of cryo-electron microscopy to structure determination of proteins and protein complexes involved in cell signal transduction and therapeutically relevant biologics against COVID-19,"060110 Receptors and Membrane Biology: 25%
060111 Signal Transduction: 25%
060112 Structural Biology (incl. Macromolecular Modelling): 25%
110702 Applied Immunology (incl. Antibody Engineering, Xenotransplantation and T-cell Therapies): 25%",70,,,,70
NCMAS-2022-129,Rajib Rahman,University of NSW,Multiscale Multiphysics Simulations of Silicon Quantum Information Processing Units,"020403 Condensed Matter Modelling and Density Functional Theory: 50%
020603 Quantum Information, Computation and Communication: 50%",,4000,,,4000
NCMAS-2022-80,Christopher Leonardi,University of Queensland,Direct numerical simulation of complex fracture flows for geoscientific applications,"091501 Computational Fluid Dynamics: 50%
091406 Petroleum and Reservoir Engineering: 50%",,,500,1000,1500
NCMAS-2022-29,Dietmar Mueller,University of Sydney,Earth dynamics and resources over the last billion years,"040402 Geodynamics: 40%
040403 Geophysical Fluid Dynamics: 30%
040607 Surface Processes: 20%
040311 Stratigraphy (incl. Biostratigraphy and Sequence Stratigraphy): 10%",,4000,,,4000
NCMAS-2022-3,Levin Kuhlmann,Monash University,AI for Neurology and Brain imaging,010300 Numerical and Computational Mathematics: 100%,900,,,,900
NCMAS-2022-9,Andrew Ooi,University of Melbourne,Gravity Current Driven Smoke Dispersion In a Stratified Ambient,"050204 Environmental Impact Assessment: 40%
091502 Computational Heat Transfer: 30%
091501 Computational Fluid Dynamics: 30%",,500,3000,,3500
NCMAS-2022-83,Mark Thompson,Monash University,"Transition, stability and control of bluff body flows","091504 Fluidisation and Fluid Mechanics: 30%
020303 Fluid Physics: 30%
091304 Dynamics, Vibration and Vibration Control: 20%
090101 Aerodynamics (excl. Hypersonic Aerodynamics): 20%",,2000,2000,3000,7000
NCMAS-2022-44,Zhe Liu,University of Melbourne,Integrated Computational Materials Engineering for Energy Materials,"100708 Nanomaterials: 50%
020403 Condensed Matter Modelling and Density Functional Theory: 25%
030699 Physical Chemistry not elsewhere classified: 25%",,2500,1500,3500,7500
NCMAS-2022-145,David Huang,University of Adelaide,Multi-scale modelling of soft condensed matter in functional materials,"030704 Statistical Mechanics in Chemistry: 45%
030607 Transport Properties and Non-Equilibrium Processes: 35%
020405 Soft Condensed Matter: 20%",,500,,,500
NCMAS-2022-36,Claire Vincent,University of Melbourne,"Clouds, rain and Climate: Mapping a hierarchy of cloud and rainfall processes to our global climate system.","040107 Meteorology: 50%
040102 Atmospheric Dynamics: 50%",,2000,,,2000
NCMAS-2022-133,Yan Jiao,University of Adelaide,Design Clean Energy Conversion and Storage Materials by Molecular Modelling,"091200 Materials Engineering: 35%
030304 Physical Chemistry of Materials: 25%
030601 Catalysis and Mechanisms of Reactions: 20%
100700 Nanotechnology: 20%",,1900,1900,,3800
NCMAS-2022-148,Joseph Horvat,University of Wollongong,Blue shift of terahertz absorption lines for molecular crystals,"020400 Condensed Matter Physics: 50%
020201 Atomic and Molecular Physics: 50%",,500,,,500
NCMAS-2022-130,David Thomas,Garvan Institute of Medical Research,A whole genome study to map heritable risk in sarcoma,"111203 Cancer Genetics: 75%
111202 Cancer Diagnosis: 25%",,750,,,750
NCMAS-2022-103,Evelyne Deplazes,University of Queensland,Towards realistic models of permeability and pore formation in biological membranes,"030403 Characterisation of Biological Macromolecules: 40%
060112 Structural Biology (incl. Macromolecular Modelling): 30%
030402 Biomolecular Modelling and Design: 30%",,,500,1000,1500
NCMAS-2022-116,Fatemeh Salehi,Macquarie University,Turbulent spray flows,091508 Turbulent Flows: 100%,,500,,,500
NCMAS-2022-77,Julio Soria,Monash University,Investigations of transitional and turbulent shear flows using direct numerical simulations and large eddy simulations,"091508 Turbulent Flows: 70%
090101 Aerodynamics (excl. Hypersonic Aerodynamics): 15%
091504 Fluidisation and Fluid Mechanics: 15%",,8000,9000,10000,27000
NCMAS-2022-78,Aman G. Kidanemariam,University of Melbourne,Direct numerical simulation of turbulent shallow flows with deformable free-surface,"090700 Environmental Engineering: 30%
091103 Ocean Engineering: 30%
090500 Civil Engineering: 25%
091300 Mechanical Engineering: 15%",,3000,,,3000
NCMAS-2022-142,Toby Allen,Royal Melbourne Institute of Technology,Mechanisms of ion channel function and modulation.,"029901 Biological Physics: 50%
030799 Theoretical and Computational Chemistry not elsewhere classified: 50%",,500,,1000,1500
NCMAS-2022-97,Boyin Ding,University of Adelaide,Advanced Control and high fidelity analysis: the fast-track to commercialisation of wave energy converters,"091302 Automation and Control Engineering: 30%
091501 Computational Fluid Dynamics: 30%
080110 Simulation and Modelling: 20%
091103 Ocean Engineering: 20%",,,500,2000,2500
